Source;Target;Weight
22;12692;0.0
22;869;0.0
22;9504;0.0
22;3684;0.0
22;3598;0.0
22;4339;0.0
22;5079;0.0
22;11342;0.0
22;11415;0.0
22;11242;0.0
22;7386;0.0
22;5230;0.0
22;12526;0.0
22;2064;0.0
22;3034;0.0
22;1949;0.0
22;2256;0.0
22;12675;0.0
22;3117;0.0
22;5940;0.0
22;5547;0.0
22;10534;0.0
22;1135;0.0
22;12639;0.0
22;9560;0.0
22;10505;0.0
22;11782;0.0
22;20;0.0
22;8874;0.0
22;522;0.0
22;11221;0.0
22;4455;0.0
22;10605;0.0
22;3729;0.0
22;2261;0.0
22;8490;0.0
22;9254;0.0
22;10294;0.0
22;2954;0.0
22;5216;0.0
22;1440;0.0
22;11659;0.0
22;6729;0.0
22;10563;0.0
22;1738;0.0
22;12217;0.0
22;11172;0.0
22;9344;0.0
22;6417;0.0
22;6084;0.0
22;215;0.0
22;1369;0.0
22;2159;0.0
22;12510;0.0
22;11440;0.0
22;5532;0.0
22;13180;0.0
22;371;0.0
22;3749;0.0
22;967;0.0
22;5718;0.0
22;8613;0.0
22;12091;0.0
22;645;0.0
22;651;0.0
22;6974;0.0
22;3801;0.0
22;5776;100.0
22;10597;0.0
22;12422;0.0
22;1662;0.0
22;9621;0.0
22;609;0.0
22;9102;0.0
22;11817;0.0
22;12782;0.0
22;9518;0.0
22;8376;0.0
22;12728;0.0
22;4108;0.0
22;13266;0.0
22;11126;0.0
22;9330;0.0
22;1225;0.0
22;11075;0.0
22;10588;0.0
22;11958;0.0
22;2146;0.0
22;8741;0.0
22;4161;0.0
22;2925;0.0
22;7358;0.0
22;5523;0.0
22;965;0.0
22;1685;0.0
22;3642;0.0
22;2196;0.0
22;4338;0.0
22;10695;100.0
22;8277;0.0
22;5383;0.0
22;115;0.0
22;11431;0.0
22;6233;0.0
22;4172;0.0
22;1166;0.0
22;5559;0.0
22;3433;0.0
22;10805;0.0
22;12827;0.0
22;1955;0.0
22;2437;0.0
22;11031;0.0
22;9368;0.0
22;12472;0.0
22;6649;0.0
22;10688;0.0
22;864;0.0
22;4935;0.0
22;4237;0.0
22;5854;0.0
22;8341;0.0
22;9984;0.0
22;12408;0.0
22;6105;0.0
22;8157;0.0
22;12942;0.0
23;12246;0.0
23;4240;75.0
23;5776;100.0
23;13339;0.0
23;12171;0.0
23;8491;0.0
23;8373;0.0
23;3232;0.0
23;3653;0.0
23;9577;0.0
23;12997;100.0
23;554;0.0
23;6741;0.0
23;8191;100.0
23;119;0.0
23;6805;0.0
23;2957;100.0
23;10695;100.0
23;11414;0.0
24;8878;0.0
24;5460;0.0
24;663;0.0
24;9396;100.0
24;5585;0.0
24;10275;0.0
24;1933;0.0
24;1190;75.0
24;748;0.0
24;11755;0.0
24;12513;75.0
24;6482;0.0
24;489;75.0
24;10577;0.0
24;10695;100.0
24;6725;0.0
24;5917;0.0
24;9762;75.0
24;11011;0.0
24;6320;0.0
24;259;0.0
24;884;0.0
24;2808;0.0
24;912;0.0
24;13001;75.0
24;899;0.0
24;1673;75.0
24;5259;0.0
24;3423;75.0
24;6199;0.0
24;1954;0.0
24;6042;0.0
24;6217;0.0
24;3950;0.0
24;3313;50.0
24;109;75.0
24;8836;0.0
24;1960;0.0
24;9276;0.0
24;9765;0.0
24;10539;0.0
24;2815;0.0
24;2555;0.0
24;6214;-10.0
24;9511;75.0
24;5782;0.0
24;10666;75.0
24;9224;0.0
24;6479;0.0
24;1855;0.0
24;6602;75.0
24;8168;0.0
24;9083;75.0
24;9030;0.0
24;2568;0.0
24;2957;100.0
24;1722;0.0
24;12482;75.0
24;3685;0.0
24;8949;0.0
24;2715;0.0
24;4293;0.0
24;386;0.0
24;2473;75.0
24;4500;75.0
24;9258;75.0
24;12924;0.0
24;8568;0.0
24;7132;0.0
24;12292;0.0
24;4988;0.0
24;7476;0.0
24;4515;0.0
24;8191;-10.0
24;13069;0.0
24;12785;0.0
24;791;0.0
24;997;0.0
24;8573;75.0
24;6944;0.0
24;993;75.0
24;9447;0.0
24;4538;0.0
24;3278;75.0
24;11992;0.0
24;5301;0.0
24;1617;0.0
24;5158;0.0
24;10847;0.0
24;6536;0.0
24;2664;75.0
24;5776;100.0
24;6956;0.0
24;12997;100.0
24;9047;0.0
24;3891;0.0
24;9815;0.0
24;12263;75.0
24;11517;75.0
24;3378;0.0
24;13110;0.0
24;2613;0.0
24;7240;0.0
24;9367;0.0
24;5305;0.0
24;1139;75.0
24;7193;0.0
24;11516;75.0
24;2617;0.0
24;10390;0.0
24;361;75.0
24;1661;100.0
24;13289;0.0
24;11095;75.0
24;10603;0.0
24;11829;0.0
24;4121;10.0
24;10535;0.0
24;8810;0.0
24;1748;-99.0
24;10104;0.0
24;932;0.0
24;8555;0.0
24;4036;0.0
24;598;75.0
24;7696;0.0
24;11410;0.0
24;10627;0.0
24;403;0.0
24;10901;75.0
25;2957;100.0
25;8191;100.0
25;5776;100.0
25;10695;100.0
25;12997;100.0
26;5776;100.0
26;12997;100.0
26;10695;100.0
26;10638;100.0
26;2957;100.0
27;10695;100.0
27;2957;100.0
27;5776;100.0
27;12997;100.0
28;5776;100.0
28;12997;100.0
28;2957;100.0
28;10695;100.0
28;8191;100.0
29;12212;0.0
29;3133;0.0
29;12997;100.0
29;5776;100.0
29;9959;0.0
29;3907;0.0
29;6706;0.0
29;4681;0.0
29;13189;0.0
29;4689;0.0
29;7911;0.0
29;13202;0.0
29;10243;0.0
29;13032;0.0
29;2957;100.0
29;6642;0.0
29;10695;100.0
29;11749;0.0
29;3220;0.0
29;8191;100.0
29;5756;0.0
29;8233;0.0
29;3392;0.0
30;13888;100.0
30;14109;100.0
30;14342;100.0
30;13634;100.0
30;14571;100.0
31;8191;100.0
31;5776;100.0
31;10695;100.0
31;12997;100.0
31;2957;100.0
32;12997;100.0
32;10695;100.0
32;5776;100.0
32;8191;100.0
32;2957;100.0
33;6533;10.0
33;2957;100.0
33;8191;100.0
33;10695;100.0
33;12997;100.0
33;5776;100.0
34;2957;100.0
34;5776;100.0
34;10695;100.0
34;12997;100.0
36;12997;100.0
36;5776;100.0
36;2957;100.0
36;10695;100.0
38;2957;100.0
38;5776;100.0
38;12997;100.0
38;10695;100.0
39;1345;0.0
39;2540;0.0
39;5251;0.0
39;2328;0.0
39;1342;0.0
39;3094;0.0
39;11832;0.0
39;11584;0.0
39;5057;0.0
39;8635;0.0
39;8826;0.0
39;1177;0.0
39;9422;0.0
39;8092;0.0
39;592;0.0
39;3347;0.0
39;7701;0.0
39;12932;0.0
39;1847;0.0
39;4534;0.0
39;489;0.0
39;6749;0.0
39;2795;0.0
39;4666;0.0
39;6886;0.0
39;7823;0.0
39;6811;0.0
39;3034;0.0
39;12298;0.0
39;11215;0.0
39;11331;0.0
39;3805;0.0
39;4263;0.0
39;7367;0.0
39;7417;0.0
39;2340;0.0
39;3430;0.0
39;9174;0.0
39;12126;0.0
39;10636;0.0
39;10402;0.0
39;5857;0.0
39;3764;33.0
39;7577;33.0
39;10655;0.0
39;5776;100.0
39;10929;12.0
39;12997;100.0
39;8022;33.0
40;8191;100.0
40;12997;100.0
40;10695;100.0
40;2957;100.0
40;5776;100.0
41;2571;0.0
41;10695;100.0
41;12997;100.0
41;11184;0.0
41;12212;0.0
41;6328;0.0
41;4613;0.0
41;12394;0.0
41;4021;0.0
41;5776;100.0
41;8573;75.0
41;5387;0.0
41;657;0.0
41;10214;0.0
41;4913;0.0
41;3095;0.0
41;3556;0.0
41;10628;-1.0
41;12205;0.0
41;13189;0.0
41;2957;100.0
41;8191;100.0
42;10695;100.0
42;12997;100.0
42;8191;100.0
42;5776;100.0
42;2957;100.0
43;5776;100.0
43;12997;100.0
43;10695;100.0
43;8191;100.0
43;2957;100.0
44;2957;100.0
44;5776;100.0
44;10695;100.0
44;12997;100.0
44;6766;25.0
45;2957;100.0
45;5776;100.0
45;10695;100.0
45;12997;100.0
46;3947;10.0
46;1531;10.0
46;2957;100.0
46;8191;100.0
46;10695;100.0
46;12997;100.0
46;5776;100.0
46;13279;0.0
46;6021;0.0
46;7647;0.0
46;2573;0.0
46;571;0.0
46;10908;0.0
46;9447;0.0
46;8949;0.0
47;8222;0.0
47;2678;0.0
47;783;0.0
47;11855;0.0
47;12880;0.0
47;10771;0.0
47;8863;0.0
47;1366;0.0
47;3162;0.0
47;12907;0.0
47;1465;0.0
47;6588;0.0
47;12997;100.0
47;5776;100.0
48;11351;0.0
48;4498;0.0
48;9087;0.0
48;2449;0.0
48;6052;0.0
48;8192;10.0
48;10046;10.0
48;11508;10.0
48;7285;10.0
48;12309;10.0
48;7061;10.0
48;5768;30.0
48;2485;10.0
48;1531;20.0
48;1009;20.0
48;2320;30.0
48;12567;30.0
48;11806;20.0
48;994;70.0
48;10836;70.0
48;10135;70.0
48;5307;10.0
48;861;20.0
48;4631;51.0
48;8863;50.0
48;3947;60.0
48;2001;10.0
48;2238;10.0
48;1401;100.0
48;5261;10.0
48;3787;10.0
48;4149;20.0
48;4402;10.0
48;8971;30.0
48;1408;10.0
48;11125;10.0
48;4462;10.0
48;1609;1.0
48;329;10.0
48;11894;20.0
48;7823;10.0
48;2125;10.0
48;2957;100.0
48;12997;100.0
48;8191;100.0
48;5776;100.0
48;10695;100.0
49;5776;100.0
49;12997;100.0
49;2957;100.0
49;10695;100.0
49;10638;100.0
50;12997;100.0
50;10695;100.0
50;5776;100.0
50;2957;100.0
50;10638;100.0
51;5776;100.0
51;10695;100.0
51;8191;100.0
51;2957;100.0
51;12997;100.0
52;5776;100.0
52;2957;100.0
52;8191;100.0
52;10695;100.0
52;12997;100.0
53;10695;100.0
53;2957;100.0
53;10638;100.0
53;5776;100.0
53;12997;100.0
54;2957;100.0
54;5776;100.0
54;12997;100.0
54;10695;100.0
55;12997;100.0
55;10695;100.0
55;5776;100.0
55;2957;100.0
56;2957;100.0
56;12997;100.0
56;5776;100.0
56;10695;100.0
57;5776;100.0
57;12997;100.0
57;2957;100.0
57;10695;100.0
58;12997;100.0
58;5776;100.0
58;2957;100.0
58;10695;100.0
59;2957;100.0
59;12997;100.0
59;10695;100.0
59;5776;100.0
60;762;0.0
60;13164;0.0
60;11560;0.0
60;6827;0.0
60;2035;0.0
60;5692;0.0
60;5776;100.0
60;2957;100.0
60;2429;0.0
60;11320;0.0
60;538;100.0
60;1277;0.0
60;4782;0.0
60;3802;0.0
60;10695;100.0
60;9137;0.0
60;8573;100.0
60;2445;0.0
60;5348;0.0
60;11587;0.0
60;12997;100.0
60;10392;0.0
60;5577;0.0
60;261;100.0
61;10695;100.0
61;5776;100.0
61;12997;100.0
61;2957;100.0
61;8191;100.0
62;9125;0.0
62;12997;100.0
62;5776;100.0
62;9712;75.0
62;10246;75.0
62;10695;100.0
62;2957;100.0
62;8191;100.0
62;598;75.0
62;554;75.0
64;12997;100.0
64;5776;100.0
64;10695;100.0
64;2957;100.0
64;8191;100.0
65;12997;100.0
65;5776;100.0
65;10695;100.0
65;2957;100.0
65;8191;100.0
66;12997;100.0
66;5776;100.0
66;2957;100.0
66;10695;100.0
67;11139;1.0
67;4538;10.0
67;7524;10.0
67;1203;10.0
67;10136;10.0
67;7170;10.0
67;3211;20.0
67;5447;10.0
67;11477;10.0
67;8070;1.0
67;4508;10.0
67;10097;10.0
67;13111;10.0
67;7018;10.0
67;4043;10.0
67;1355;10.0
67;5149;10.0
67;3332;10.0
67;1173;10.0
67;8211;10.0
67;10998;10.0
67;3153;10.0
67;2957;100.0
67;12997;100.0
67;5776;100.0
67;8191;100.0
67;10695;100.0
67;11561;10.0
68;12997;100.0
68;10246;75.0
68;10695;100.0
68;5776;100.0
68;2957;100.0
68;8191;100.0
69;5776;100.0
69;12997;100.0
69;8191;100.0
69;2957;100.0
69;10695;100.0
70;10695;100.0
70;5776;100.0
70;2957;100.0
70;12997;100.0
71;2957;100.0
71;12997;100.0
71;8191;100.0
71;5776;100.0
71;10695;100.0
72;5776;100.0
72;12997;100.0
72;2957;100.0
72;10695;100.0
73;5776;100.0
73;12997;100.0
73;2957;100.0
73;10695;100.0
74;12997;100.0
74;5776;100.0
74;2957;100.0
74;10695;100.0
75;2957;100.0
75;5776;100.0
75;10695;100.0
75;12997;100.0
76;2911;1.0
76;2957;100.0
76;8191;100.0
76;12997;100.0
76;5776;100.0
76;10695;100.0
77;2957;100.0
77;8191;100.0
77;12997;100.0
77;5776;100.0
77;10695;100.0
78;10695;100.0
78;5776;100.0
78;12997;100.0
78;2957;100.0
79;8191;100.0
79;12997;100.0
79;2957;100.0
79;10695;100.0
79;5776;100.0
80;2203;1.0
80;8191;100.0
80;12997;100.0
80;2957;100.0
80;10695;100.0
80;5776;100.0
82;9187;10.0
82;5768;10.0
82;7130;10.0
82;3450;10.0
82;7763;10.0
82;11807;10.0
82;6122;10.0
82;8191;100.0
82;12997;100.0
82;10695;100.0
82;2957;100.0
82;5776;100.0
84;5776;100.0
84;2957;100.0
84;10695;100.0
84;12997;100.0
85;5785;0.0
85;7364;0.0
85;7106;0.0
85;4289;0.0
85;13019;0.0
85;5858;0.0
85;5570;0.0
85;7126;0.0
85;9411;0.0
85;6211;0.0
85;7056;0.0
85;8936;0.0
85;11652;0.0
85;2865;0.0
85;7037;0.0
85;9258;75.0
85;9503;0.0
85;462;0.0
85;4398;75.0
85;7178;0.0
85;10767;0.0
85;6993;0.0
85;2659;0.0
85;11299;0.0
85;9322;0.0
85;13113;75.0
85;8067;0.0
85;13327;75.0
85;13217;75.0
85;7250;0.0
85;8637;75.0
85;7323;0.0
85;10699;75.0
85;5100;0.0
85;1906;0.0
85;7574;0.0
85;12305;0.0
85;11285;0.0
85;5776;100.0
85;13003;0.0
85;8854;0.0
85;178;0.0
85;7772;75.0
85;10034;75.0
85;7406;75.0
85;1933;0.0
85;9166;0.0
85;769;0.0
85;10695;100.0
85;12354;0.0
85;4734;0.0
85;4550;0.0
85;1439;0.0
85;6617;0.0
85;6814;0.0
85;281;0.0
85;6658;0.0
85;11633;0.0
85;10921;0.0
85;11525;0.0
85;7351;0.0
85;12584;0.0
85;5920;0.0
85;8446;0.0
85;8198;0.0
85;4251;0.0
85;1566;0.0
85;9712;75.0
85;9269;75.0
85;1661;75.0
85;11076;0.0
85;12997;100.0
85;2915;0.0
85;9805;0.0
85;9613;0.0
85;9111;0.0
85;2642;0.0
85;228;0.0
85;2957;100.0
85;1885;75.0
85;8191;100.0
85;3175;0.0
85;3606;0.0
85;11095;75.0
85;3015;75.0
85;6420;0.0
86;12997;100.0
86;8191;100.0
86;5776;100.0
86;10695;100.0
86;2957;100.0
87;5776;100.0
87;12997;100.0
87;10695;100.0
87;2957;100.0
89;8191;100.0
89;12997;100.0
89;2957;100.0
89;10695;100.0
89;5776;100.0
90;6749;0.0
90;8908;0.0
90;10121;0.0
90;3461;0.0
90;3428;0.0
90;2957;100.0
90;12997;100.0
90;8191;100.0
90;10695;100.0
90;5776;100.0
90;1629;0.0
91;12997;100.0
91;5776;100.0
91;2957;100.0
91;9083;100.0
91;10695;100.0
91;1926;100.0
92;3983;20.0
92;10104;1.0
92;2957;100.0
92;8191;100.0
92;12997;100.0
92;10695;100.0
92;5776;100.0
93;5776;100.0
93;2957;100.0
93;12997;100.0
93;8191;100.0
93;10695;100.0
94;12997;100.0
94;5776;100.0
94;10695;100.0
94;2957;100.0
94;8191;100.0
95;2957;100.0
95;5776;100.0
95;12997;100.0
95;10695;100.0
96;9663;0.0
96;3802;0.0
96;12997;100.0
96;195;0.0
96;10695;100.0
96;10505;0.0
96;9167;0.0
96;5776;100.0
96;2734;0.0
96;2957;100.0
96;10638;100.0
97;7154;0.0
97;12101;0.0
97;12664;0.0
97;10863;0.0
97;601;1.0
97;1345;10.0
97;12482;10.0
97;6885;10.0
97;2957;100.0
97;12997;100.0
97;8191;100.0
97;5776;100.0
97;10695;100.0
98;8191;100.0
98;12997;100.0
98;10695;100.0
98;2957;100.0
98;5776;100.0
99;8070;10.0
99;11095;10.0
99;2957;100.0
99;8191;100.0
99;12997;100.0
99;5776;100.0
99;10695;100.0
100;9083;10.0
100;2957;100.0
100;8191;100.0
100;12997;100.0
100;10695;100.0
100;5776;100.0
101;2957;100.0
101;10695;100.0
101;12997;100.0
101;5776;100.0
102;12997;100.0
102;5776;100.0
102;10695;100.0
102;2957;100.0
102;8191;100.0
103;12997;100.0
103;5776;100.0
103;2957;100.0
103;10695;100.0
104;2957;100.0
104;5776;100.0
104;10695;100.0
104;12997;100.0
105;8191;100.0
105;12997;100.0
105;2957;100.0
105;5776;100.0
105;10695;100.0
106;361;75.0
106;5632;75.0
106;1661;75.0
106;2957;100.0
106;1926;75.0
106;10563;75.0
106;2889;75.0
106;5776;100.0
106;4219;75.0
106;10638;100.0
106;5981;75.0
106;10645;75.0
106;191;75.0
106;11095;75.0
106;8504;75.0
106;10758;75.0
106;3264;75.0
106;2041;75.0
106;10695;100.0
106;10605;75.0
106;12997;100.0
107;12263;75.0
107;2957;100.0
107;12997;100.0
107;10695;100.0
107;8191;100.0
107;5776;100.0
108;5776;100.0
108;13225;100.0
108;11662;100.0
108;2912;0.0
108;2957;100.0
108;10695;100.0
108;8191;100.0
108;12997;100.0
109;14572;75.0
109;14109;75.0
109;14244;75.0
109;14203;0.0
109;14339;0.0
109;13465;75.0
109;14056;0.0
109;13518;75.0
109;14341;75.0
109;13532;75.0
109;14500;75.0
109;13580;75.0
109;13785;75.0
109;13714;0.0
109;14146;0.0
109;14540;0.0
109;13697;0.0
109;13461;0.0
109;13487;0.0
109;14069;75.0
109;13931;75.0
109;14469;0.0
109;13601;0.0
109;14266;0.0
109;14497;0.0
109;14431;0.0
109;13605;0.0
109;14169;75.0
109;13440;75.0
109;13840;0.0
109;13841;10.0
109;14361;75.0
109;14043;75.0
109;14075;75.0
109;14466;0.0
109;13497;0.0
109;14452;0.0
109;13877;75.0
109;14298;75.0
109;13517;75.0
109;14086;0.0
109;14278;0.0
109;14320;75.0
109;14168;0.0
109;14597;0.0
109;13775;75.0
109;13427;0.0
109;14148;0.0
109;14044;75.0
109;14333;0.0
109;14405;75.0
109;14143;0.0
109;13934;0.0
109;13958;75.0
109;14040;0.0
109;14491;75.0
109;14413;0.0
109;14176;0.0
109;14275;0.0
109;14510;0.0
109;14129;0.0
109;13539;0.0
109;14489;0.0
109;14220;0.0
109;14598;0.0
109;14167;0.0
109;13668;0.0
109;13379;0.0
109;14222;75.0
109;13690;75.0
109;13478;0.0
109;14259;0.0
109;13700;0.0
109;14250;75.0
109;13848;75.0
109;13777;75.0
109;13847;0.0
109;13859;75.0
109;13956;75.0
109;14091;0.0
109;13655;75.0
109;13829;0.0
109;14498;0.0
109;13542;75.0
109;14446;0.0
109;14247;0.0
109;14346;75.0
109;14009;75.0
109;13493;75.0
109;14371;75.0
109;14255;0.0
109;14282;0.0
109;14378;0.0
109;14391;0.0
109;13699;0.0
109;13422;0.0
109;13561;0.0
109;14337;0.0
109;14065;0.0
109;14517;0.0
109;14180;0.0
109;13409;0.0
109;13604;0.0
109;13615;0.0
109;13588;0.0
109;13870;75.0
109;13449;75.0
109;13868;75.0
109;13913;0.0
109;13805;75.0
109;14048;0.0
109;13991;75.0
109;14453;0.0
109;14429;75.0
109;14073;0.0
109;13707;75.0
109;13695;0.0
109;14158;0.0
109;13742;0.0
109;13922;75.0
109;13570;0.0
109;14053;0.0
109;14587;0.0
109;13621;0.0
109;13663;75.0
109;13569;0.0
109;13494;0.0
109;13944;75.0
109;14170;0.0
109;13417;0.0
109;13566;0.0
109;13602;0.0
109;14523;75.0
109;14524;0.0
109;13766;0.0
109;14586;0.0
109;14504;75.0
109;14276;0.0
109;14352;75.0
109;13738;0.0
109;14264;75.0
109;14582;0.0
109;14026;75.0
109;13678;0.0
109;13791;0.0
109;13498;0.0
109;14002;75.0
109;14544;0.0
109;14181;0.0
109;13509;75.0
109;13990;75.0
109;13982;0.0
109;13718;0.0
109;14272;0.0
109;13797;0.0
109;14260;0.0
109;14318;0.0
109;14041;0.0
109;13886;0.0
109;13476;0.0
109;13772;0.0
109;13816;0.0
109;14102;0.0
109;13737;0.0
109;13471;75.0
109;13703;0.0
109;13986;75.0
109;14191;0.0
109;13687;75.0
109;14461;0.0
109;13984;75.0
109;14383;75.0
109;14159;0.0
109;13959;0.0
109;13720;75.0
109;14526;0.0
109;13486;75.0
109;14018;0.0
109;14262;0.0
109;13681;0.0
109;14438;75.0
109;14182;75.0
109;14533;75.0
109;14071;0.0
109;14212;0.0
109;13762;75.0
109;13519;0.0
109;13654;0.0
109;14596;0.0
109;13830;0.0
109;14400;0.0
109;14200;0.0
109;13822;0.0
109;14465;0.0
109;13469;0.0
109;13398;0.0
109;14265;0.0
109;14417;0.0
109;14396;0.0
109;14269;0.0
109;13873;0.0
109;13522;0.0
109;13941;0.0
109;14306;0.0
109;13688;0.0
109;13728;0.0
109;13930;0.0
109;14477;75.0
109;14520;75.0
109;14208;75.0
109;14085;75.0
109;13500;75.0
109;14392;0.0
109;14120;75.0
109;13412;0.0
109;14580;75.0
109;13528;75.0
109;13917;75.0
109;13623;0.0
109;14088;0.0
109;14116;75.0
109;14418;0.0
109;13774;0.0
109;14113;75.0
109;13694;75.0
109;13912;75.0
109;13647;-10.0
109;14601;75.0
109;13717;0.0
109;13632;75.0
109;13858;0.0
109;13743;0.0
109;13463;0.0
109;13827;0.0
109;13819;0.0
109;14104;0.0
109;13396;75.0
109;13606;0.0
109;13533;0.0
109;13876;0.0
109;13670;0.0
109;13992;0.0
109;14501;0.0
109;13403;75.0
109;13842;0.0
109;13490;0.0
109;13426;75.0
109;14458;0.0
109;13405;75.0
109;14393;0.0
109;13735;0.0
109;13915;0.0
109;13400;0.0
109;13889;0.0
109;13625;0.0
109;14150;75.0
109;14312;0.0
109;14325;75.0
109;14125;75.0
109;14385;75.0
109;13875;75.0
109;14211;0.0
109;14224;0.0
109;14130;0.0
109;14594;75.0
109;13736;75.0
109;14474;0.0
109;14078;75.0
109;13510;0.0
109;14127;0.0
109;14349;0.0
109;14365;0.0
109;14496;0.0
109;13855;0.0
109;13456;0.0
109;13730;0.0
109;14227;0.0
109;14052;75.0
109;13503;0.0
109;13872;75.0
109;14563;0.0
109;13630;0.0
109;14094;75.0
109;13444;0.0
109;14021;0.0
109;13835;0.0
109;13438;0.0
109;14049;0.0
109;13452;0.0
109;13676;0.0
109;13641;0.0
109;14117;0.0
109;14066;0.0
109;13976;0.0
109;13751;0.0
109;13920;0.0
109;14233;75.0
109;13684;0.0
109;14470;0.0
109;13910;0.0
109;13591;0.0
109;13587;0.0
109;13871;0.0
109;14439;0.0
109;13431;0.0
109;14358;0.0
109;13499;75.0
109;13525;75.0
109;13404;0.0
109;14578;75.0
109;13740;0.0
109;13727;75.0
109;14332;0.0
109;13904;0.0
109;13637;0.0
109;13447;0.0
109;13492;0.0
109;14012;0.0
109;14467;75.0
109;14136;0.0
109;13914;0.0
109;13585;75.0
109;14577;75.0
109;13896;0.0
109;13434;0.0
109;13949;75.0
109;13595;0.0
109;14426;75.0
109;14550;0.0
109;14137;0.0
109;13911;75.0
109;13863;0.0
109;14095;0.0
109;13811;0.0
109;14273;0.0
109;13629;75.0
109;14241;0.0
109;14076;0.0
109;14360;75.0
109;14331;75.0
109;13411;0.0
109;14508;0.0
109;13577;0.0
109;14184;0.0
109;13845;0.0
109;13985;0.0
109;13715;75.0
109;13541;0.0
109;14560;0.0
109;14061;0.0
109;13656;0.0
109;13515;75.0
109;14336;0.0
109;13443;75.0
109;14363;75.0
109;13748;0.0
109;14082;0.0
109;13924;75.0
109;13846;75.0
109;14468;0.0
109;14484;75.0
109;14032;0.0
109;13898;0.0
109;14464;75.0
109;14142;75.0
109;14340;75.0
109;13435;75.0
109;14342;100.0
109;13581;75.0
109;13800;75.0
109;14035;0.0
109;13415;75.0
109;14152;0.0
109;13955;75.0
109;14068;0.0
109;14174;0.0
109;14579;0.0
109;14454;75.0
109;14423;75.0
109;13888;1.0
109;13853;0.0
109;14080;75.0
109;14403;75.0
109;14463;0.0
109;14274;75.0
109;13770;75.0
109;13628;0.0
109;13467;75.0
109;13685;75.0
109;13815;75.0
109;13724;0.0
109;14521;0.0
